﻿"Link";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://bretagne.kalideos.fr/drupal/en/features/c1f36638-70a3-5c8b-8765-91886b1c194c/";"SPOT 7 PAN L1A 2017-10-14 10:36:49Z";"SPOT 7";"SPOT7";"PMS";"21.410663";"";"2017-10-14T10:36:49Z";"2017-10-14T10:36:49Z";"PAN";"L1A";"";"2.52";"";"";"KALCNES";"6079728584701350";"eo_image";"optical";"2017-12-15T16:42:28Z";"2017-12-15T16:42:28Z";"L1A PAN image acquired by SPOT 7 on 2017-10-14 at 10:36:49Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20171014_103649";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20171014/6079728584701350/annexes_SPOT7_P_SENSOR_20171014_103649/INDEX.HTM'}]";"[{'linkId':'104384','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'143610522779006','title':'SPOT 7 PAN ORTHO_TOA 2017-10-14 10:36:53Z','parameters':[]},{'linkId':'70968','linkType':'Acqu_PAN_XS','productIdentifier':'6079723924403422','title':'SPOT 7 XS L1A 2017-10-14 10:36:49Z','parameters':[]},{'linkId':'92323','linkType':'Non_Native_Stereo','productIdentifier':'3092827991607507','title':'SPOT 7 PAN L1A 2019-11-07 10:37:11Z','parameters':['B\/H=0.6129']},{'linkId':'90345','linkType':'Non_Native_Stereo','productIdentifier':'9207488795225859','title':'SPOT 7 PAN L1A 2019-09-14 10:51:32Z','parameters':['B\/H=0.5745']},{'linkId':'85423','linkType':'Non_Native_Stereo','productIdentifier':'1458146002296199','title':'SPOT 7 PAN L1A 2019-06-28 10:49:31Z','parameters':['B\/H=0.2022']},{'linkId':'59048','linkType':'Non_Native_Stereo','productIdentifier':'12676619602632047','title':'SPOT 7 PAN L1A 2019-04-11 10:48:53Z','parameters':['B\/H=0.0364']},{'linkId':'66932','linkType':'Non_Native_Stereo','productIdentifier':'682654641105299','title':'SPOT 7 PAN L1A 2018-05-15 10:48:41Z','parameters':['B\/H=0.1820']},{'linkId':'69094','linkType':'Non_Native_Stereo','productIdentifier':'3223329147105398','title':'SPOT 7 PAN L1A 2018-02-12 10:56:18Z','parameters':['B\/H=0.5642']},{'linkId':'69424','linkType':'Non_Native_Stereo','productIdentifier':'2621849210350535','title':'SPOT 7 PAN L1A 2018-01-19 10:40:55Z','parameters':['B\/H=0.4942']},{'linkId':'70989','linkType':'Non_Native_Stereo','productIdentifier':'2156436855994633','title':'SPOT 7 PAN L1A 2017-07-07 10:45:59Z','parameters':['B\/H=0.5621']},{'linkId':'70993','linkType':'Non_Native_Stereo','productIdentifier':'2156198397473501','title':'SPOT 7 PAN L1A 2017-07-07 10:45:41Z','parameters':['B\/H=0.4033']},{'linkId':'70991','linkType':'Non_Native_Stereo','productIdentifier':'2155939097055351','title':'SPOT 7 PAN L1A 2017-07-07 10:45:24Z','parameters':['B\/H=0.5844']},{'linkId':'70987','linkType':'Non_Native_Stereo','productIdentifier':'535363726279866','title':'SPOT 7 PAN L1A 2017-05-09 10:51:01Z','parameters':['B\/H=0.6432']},{'linkId':'70985','linkType':'Non_Native_Stereo','productIdentifier':'107752091314653','title':'SPOT 7 PAN L1A 2015-04-23 10:48:05Z','parameters':['B\/H=0.5299']},{'linkId':'70983','linkType':'Non_Native_Stereo','productIdentifier':'280432117650891','title':'SPOT 7 PAN L1A 2014-09-08 10:44:58Z','parameters':['B\/H=0.4631']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/35db0fc7-0139-561f-b392-1e38f36e1a0c/";"SPOT 7 XS L1A 2017-10-14 10:36:49Z";"SPOT 7";"SPOT7";"PMS";"21.410663";"";"2017-10-14T10:36:49Z";"2017-10-14T10:36:49Z";"XS";"L1A";"";"10.1";"";"";"KALCNES";"6079723924403422";"eo_image";"optical";"2017-12-15T16:42:25Z";"2017-12-15T16:42:25Z";"L1A XS image acquired by SPOT 7 on 2017-10-14 at 10:36:49Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20171014_103649";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20171014/6079723924403422/annexes_SPOT7_MS_SENSOR_20171014_103649/INDEX.HTM'}]";"[{'linkId':'104382','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'6587674647724128','title':'SPOT 7 XS ORTHO_TOA 2017-10-14 10:36:53Z','parameters':[]},{'linkId':'70967','linkType':'Acqu_PAN_XS','productIdentifier':'6079728584701350','title':'SPOT 7 PAN L1A 2017-10-14 10:36:49Z','parameters':[]},{'linkId':'92307','linkType':'Non_Native_Stereo','productIdentifier':'3092812841035066','title':'SPOT 7 XS L1A 2019-11-07 10:37:11Z','parameters':['B\/H=0.6129']},{'linkId':'90329','linkType':'Non_Native_Stereo','productIdentifier':'9207486421904186','title':'SPOT 7 XS L1A 2019-09-14 10:51:32Z','parameters':['B\/H=0.5745']},{'linkId':'85409','linkType':'Non_Native_Stereo','productIdentifier':'1458143420946692','title':'SPOT 7 XS L1A 2019-06-28 10:49:31Z','parameters':['B\/H=0.2022']},{'linkId':'59076','linkType':'Non_Native_Stereo','productIdentifier':'12676618589280824','title':'SPOT 7 XS L1A 2019-04-11 10:48:53Z','parameters':['B\/H=0.0364']},{'linkId':'66962','linkType':'Non_Native_Stereo','productIdentifier':'682647015426480','title':'SPOT 7 XS L1A 2018-05-15 10:48:41Z','parameters':['B\/H=0.1820']},{'linkId':'69122','linkType':'Non_Native_Stereo','productIdentifier':'3223320914986508','title':'SPOT 7 XS L1A 2018-02-12 10:56:18Z','parameters':['B\/H=0.5642']},{'linkId':'69418','linkType':'Non_Native_Stereo','productIdentifier':'2621842159864375','title':'SPOT 7 XS L1A 2018-01-19 10:40:55Z','parameters':['B\/H=0.4942']},{'linkId':'70971','linkType':'Non_Native_Stereo','productIdentifier':'2156431384216417','title':'SPOT 7 XS L1A 2017-07-07 10:45:59Z','parameters':['B\/H=0.5621']},{'linkId':'70979','linkType':'Non_Native_Stereo','productIdentifier':'2156191584191210','title':'SPOT 7 XS L1A 2017-07-07 10:45:41Z','parameters':['B\/H=0.4033']},{'linkId':'70977','linkType':'Non_Native_Stereo','productIdentifier':'2155933086645253','title':'SPOT 7 XS L1A 2017-07-07 10:45:24Z','parameters':['B\/H=0.5844']},{'linkId':'70973','linkType':'Non_Native_Stereo','productIdentifier':'535358042272287','title':'SPOT 7 XS L1A 2017-05-09 10:51:01Z','parameters':['B\/H=0.6432']},{'linkId':'70969','linkType':'Non_Native_Stereo','productIdentifier':'107748275880001','title':'SPOT 7 XS L1A 2015-04-23 10:48:05Z','parameters':['B\/H=0.5299']},{'linkId':'70975','linkType':'Non_Native_Stereo','productIdentifier':'506374030787758','title':'SPOT 7 XS L1A 2014-09-08 10:44:58Z','parameters':['B\/H=0.4631']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/8c7725e8-502b-57c4-b881-dca9e729e47d/";"ALOS2 UBD 1.1 2017-09-02 12:16:46Z";"ALOS2";"SAR";"HV-HH";"";"17704";"2017-09-02T12:16:46Z";"2017-09-02T12:16:56Z";"UBD";"1.1";"";"";"";"";"KALCNES";"834547418557479";"eo_image";"radar";"2018-04-06T16:59:23Z";"2018-10-24T12:05:06Z";"1.1 UBD image acquired by ALOS2 on 2017-09-02 at 12:16:46Z";"JAXA-ALOS2-EICS";"ALOS2177042640-170902-UBDR1.1__D";"ALOS2_Scientific_Use_2016";"";"[{'linkId':'69168','linkType':'Non_Native_Stereo','productIdentifier':'666070957114021','title':'ALOS2 UBD 1.1 2018-02-05 23:57:37Z','parameters':['B\/H=']},{'linkId':'71975','linkType':'Non_Native_Stereo','productIdentifier':'1065607962992978','title':'ALOS2 UBD 1.1 2017-08-05 12:16:46Z','parameters':['B\/H=']},{'linkId':'71973','linkType':'Non_Native_Stereo','productIdentifier':'826317723068250','title':'ALOS2 UBD 1.1 2017-07-08 12:16:46Z','parameters':['B\/H=']},{'linkId':'71977','linkType':'Non_Native_Stereo','productIdentifier':'3204179533509117','title':'ALOS2 UBD 1.1 2017-07-08 12:16:46Z','parameters':['B\/H=']},{'linkId':'71979','linkType':'Non_Native_Stereo','productIdentifier':'793388165860771','title':'ALOS2 UBD 1.1 2017-06-10 12:16:46Z','parameters':['B\/H=']},{'linkId':'71991','linkType':'Non_Native_Stereo','productIdentifier':'399625139368551','title':'ALOS2 UBD 1.1 2017-05-13 12:16:45Z','parameters':['B\/H=']},{'linkId':'71985','linkType':'Non_Native_Stereo','productIdentifier':'397903006375315','title':'ALOS2 UBD 1.1 2017-04-15 12:16:47Z','parameters':['B\/H=']},{'linkId':'71981','linkType':'Non_Native_Stereo','productIdentifier':'397749174523584','title':'ALOS2 UBD 1.1 2017-03-06 23:57:36Z','parameters':['B\/H=']},{'linkId':'71989','linkType':'Non_Native_Stereo','productIdentifier':'398757178622115','title':'ALOS2 UBD 1.1 2017-02-04 12:16:49Z','parameters':['B\/H=']},{'linkId':'71983','linkType':'Non_Native_Stereo','productIdentifier':'399260674439696','title':'ALOS2 UBD 1.1 2017-01-09 23:57:37Z','parameters':['B\/H=']},{'linkId':'71987','linkType':'Non_Native_Stereo','productIdentifier':'398726888415102','title':'ALOS2 UBD 1.1 2017-01-04 23:50:40Z','parameters':['B\/H=']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/408f76c7-d9f6-5546-8397-59959f0a1e15/";"Orthophoto RGB acquise par Drone  Marais de Sougeal";"DRONE";"";"";"";"";"2017-08-29T11:50:24Z";"2017-08-29T11:50:24Z";"";"ORTHO";"";"0.05";"{'crs':{'properties':{'name':'EPSG:32630'},'type':'name'}}";"{'geometry':{'coordinates':[[[609224.4149300001,5375802.06415],[609224.4149300001,5373393.96415],[610988.0649300001,5373393.96415],[610988.0649300001,5375802.06415],[609224.4149300001,5375802.06415]]],'type':'Polygon'}}";"KALCNES";"718546971960888";"document";"image";"2018-01-18T15:46:32Z";"2018-01-18T15:46:32Z";"Orthophotoplan du CNRS - LETG UMR6554 genere par mosaiquage d images RGB acquises par drone (Ebee+) - Resolution spatiale 5cm, precision X, Y et Z inferieure a 5cm. Financements support: Projet Emergence Universite Rennes 2. Contact: T. Houet";"Kalideos Bretagne";"Sougeal-RGB_transparent_mosaic_group1";"DOWNLOAD_PROHIBITED";"";"";"";""
"https://bretagne.kalideos.fr/drupal/en/features/47ba082e-a176-5808-a8b2-baa3e9a77468/";"ALOS2 UBD 1.1 2017-08-05 12:16:46Z";"ALOS2";"SAR";"HV-HH";"";"17290";"2017-08-05T12:16:46Z";"2017-08-05T12:16:56Z";"UBD";"1.1";"";"";"";"";"KALCNES";"1065607962992978";"eo_image";"radar";"2018-04-09T09:11:26Z";"2018-10-24T12:05:52Z";"1.1 UBD image acquired by ALOS2 on 2017-08-05 at 12:16:46Z";"JAXA-ALOS2-EICS";"ALOS2172902640-170805-UBDR1.1__D";"ALOS2_Scientific_Use_2016";"";"[{'linkId':'69170','linkType':'Non_Native_Stereo','productIdentifier':'666070957114021','title':'ALOS2 UBD 1.1 2018-02-05 23:57:37Z','parameters':['B\/H=']},{'linkId':'71976','linkType':'Non_Native_Stereo','productIdentifier':'834547418557479','title':'ALOS2 UBD 1.1 2017-09-02 12:16:46Z','parameters':['B\/H=']},{'linkId':'72671','linkType':'Non_Native_Stereo','productIdentifier':'826317723068250','title':'ALOS2 UBD 1.1 2017-07-08 12:16:46Z','parameters':['B\/H=']},{'linkId':'72673','linkType':'Non_Native_Stereo','productIdentifier':'3204179533509117','title':'ALOS2 UBD 1.1 2017-07-08 12:16:46Z','parameters':['B\/H=']},{'linkId':'72675','linkType':'Non_Native_Stereo','productIdentifier':'793388165860771','title':'ALOS2 UBD 1.1 2017-06-10 12:16:46Z','parameters':['B\/H=']},{'linkId':'72687','linkType':'Non_Native_Stereo','productIdentifier':'399625139368551','title':'ALOS2 UBD 1.1 2017-05-13 12:16:45Z','parameters':['B\/H=']},{'linkId':'72681','linkType':'Non_Native_Stereo','productIdentifier':'397903006375315','title':'ALOS2 UBD 1.1 2017-04-15 12:16:47Z','parameters':['B\/H=']},{'linkId':'72677','linkType':'Non_Native_Stereo','productIdentifier':'397749174523584','title':'ALOS2 UBD 1.1 2017-03-06 23:57:36Z','parameters':['B\/H=']},{'linkId':'72685','linkType':'Non_Native_Stereo','productIdentifier':'398757178622115','title':'ALOS2 UBD 1.1 2017-02-04 12:16:49Z','parameters':['B\/H=']},{'linkId':'72679','linkType':'Non_Native_Stereo','productIdentifier':'399260674439696','title':'ALOS2 UBD 1.1 2017-01-09 23:57:37Z','parameters':['B\/H=']},{'linkId':'72683','linkType':'Non_Native_Stereo','productIdentifier':'398726888415102','title':'ALOS2 UBD 1.1 2017-01-04 23:50:40Z','parameters':['B\/H=']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/513c5557-fa9b-57ee-963f-dcf12640afb3/";"ALOS2 UBD 1.1 2017-07-08 12:16:46Z";"ALOS2";"SAR";"HV-HH";"";"16876";"2017-07-08T12:16:46Z";"2017-07-08T12:16:56Z";"UBD";"1.1";"";"";"";"";"KALCNES";"826317723068250";"eo_image";"radar";"2018-04-06T14:42:38Z";"2018-10-24T12:06:30Z";"1.1 UBD image acquired by ALOS2 on 2017-07-08 at 12:16:46Z";"JAXA-ALOS2-EICS";"ALOS2168762640-170708-UBDR1.1__D";"ALOS2_Scientific_Use_2016";"";"[{'linkId':'69166','linkType':'Non_Native_Stereo','productIdentifier':'666070957114021','title':'ALOS2 UBD 1.1 2018-02-05 23:57:37Z','parameters':['B\/H=']},{'linkId':'71974','linkType':'Non_Native_Stereo','productIdentifier':'834547418557479','title':'ALOS2 UBD 1.1 2017-09-02 12:16:46Z','parameters':['B\/H=']},{'linkId':'72672','linkType':'Non_Native_Stereo','productIdentifier':'1065607962992978','title':'ALOS2 UBD 1.1 2017-08-05 12:16:46Z','parameters':['B\/H=']},{'linkId':'72771','linkType':'Non_Native_Stereo','productIdentifier':'793388165860771','title':'ALOS2 UBD 1.1 2017-06-10 12:16:46Z','parameters':['B\/H=']},{'linkId':'72783','linkType':'Non_Native_Stereo','productIdentifier':'399625139368551','title':'ALOS2 UBD 1.1 2017-05-13 12:16:45Z','parameters':['B\/H=']},{'linkId':'72777','linkType':'Non_Native_Stereo','productIdentifier':'397903006375315','title':'ALOS2 UBD 1.1 2017-04-15 12:16:47Z','parameters':['B\/H=']},{'linkId':'72773','linkType':'Non_Native_Stereo','productIdentifier':'397749174523584','title':'ALOS2 UBD 1.1 2017-03-06 23:57:36Z','parameters':['B\/H=']},{'linkId':'72781','linkType':'Non_Native_Stereo','productIdentifier':'398757178622115','title':'ALOS2 UBD 1.1 2017-02-04 12:16:49Z','parameters':['B\/H=']},{'linkId':'72775','linkType':'Non_Native_Stereo','productIdentifier':'399260674439696','title':'ALOS2 UBD 1.1 2017-01-09 23:57:37Z','parameters':['B\/H=']},{'linkId':'72779','linkType':'Non_Native_Stereo','productIdentifier':'398726888415102','title':'ALOS2 UBD 1.1 2017-01-04 23:50:40Z','parameters':['B\/H=']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/143936cb-57ff-5a69-be79-94ef58a79933/";"ALOS2 UBD 1.1 2017-07-08 12:16:46Z";"ALOS2";"SAR";"HV-HH";"";"16876";"2017-07-08T12:16:46Z";"2017-07-08T12:16:56Z";"UBD";"1.1";"";"";"";"";"KALCNES";"3204179533509117";"eo_image";"radar";"2018-02-16T10:15:05Z";"2018-10-24T12:06:39Z";"1.1 UBD image acquired by ALOS2 on 2017-07-08 at 12:16:46Z";"JAXA-ALOS2-EICS";"ALOS2168762640-170708-UBDR1.1__D";"ALOS2_Scientific_Use_2016";"";"[{'linkId':'69172','linkType':'Non_Native_Stereo','productIdentifier':'666070957114021','title':'ALOS2 UBD 1.1 2018-02-05 23:57:37Z','parameters':['B\/H=']},{'linkId':'71978','linkType':'Non_Native_Stereo','productIdentifier':'834547418557479','title':'ALOS2 UBD 1.1 2017-09-02 12:16:46Z','parameters':['B\/H=']},{'linkId':'72674','linkType':'Non_Native_Stereo','productIdentifier':'1065607962992978','title':'ALOS2 UBD 1.1 2017-08-05 12:16:46Z','parameters':['B\/H=']},{'linkId':'72757','linkType':'Non_Native_Stereo','productIdentifier':'793388165860771','title':'ALOS2 UBD 1.1 2017-06-10 12:16:46Z','parameters':['B\/H=']},{'linkId':'72769','linkType':'Non_Native_Stereo','productIdentifier':'399625139368551','title':'ALOS2 UBD 1.1 2017-05-13 12:16:45Z','parameters':['B\/H=']},{'linkId':'72763','linkType':'Non_Native_Stereo','productIdentifier':'397903006375315','title':'ALOS2 UBD 1.1 2017-04-15 12:16:47Z','parameters':['B\/H=']},{'linkId':'72759','linkType':'Non_Native_Stereo','productIdentifier':'397749174523584','title':'ALOS2 UBD 1.1 2017-03-06 23:57:36Z','parameters':['B\/H=']},{'linkId':'72767','linkType':'Non_Native_Stereo','productIdentifier':'398757178622115','title':'ALOS2 UBD 1.1 2017-02-04 12:16:49Z','parameters':['B\/H=']},{'linkId':'72761','linkType':'Non_Native_Stereo','productIdentifier':'399260674439696','title':'ALOS2 UBD 1.1 2017-01-09 23:57:37Z','parameters':['B\/H=']},{'linkId':'72765','linkType':'Non_Native_Stereo','productIdentifier':'398726888415102','title':'ALOS2 UBD 1.1 2017-01-04 23:50:40Z','parameters':['B\/H=']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/d555ad3b-3ebd-582e-8cfb-a823e02c6290/";"PLEIADES 1A XS ORTHO_TOA 2017-07-07 11:14:17Z";"PLEIADES 1A";"PHR1A";"XS";"7.581252";"";"2017-07-07T11:14:17Z";"2017-07-07T11:14:17Z";"XS";"ORTHO_TOA";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[343752.0,6781510.0],[343752.0,6801298.0],[363972.0,6801298.0],[363972.0,6781510.0],[343752.0,6781510.0]]],'type':'Polygon'}}";"KALCNES";"272480708406557";"eo_image";"optical";"2017-10-09T12:34:46Z";"2017-10-09T12:34:46Z";"ORTHO_TOA XS image acquired by PLEIADES 1A on 2017-07-07 at 11:14:17Z";"Kalideos";"PHR1A_MS_ORTHO_TOA_20170707_111417";"DSP_Pleiades_2015_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20170707/272480708406557/annexes_PHR1A_MS_ORTHO_TOA_20170707_111417/index.html'}]";"[{'linkId':'72785','linkType':'Acqu_PAN_XS','productIdentifier':'272577681314341','title':'PLEIADES 1A PAN ORTHO_TOA 2017-07-07 11:14:17Z','parameters':[]},{'linkId':'104457','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2150433760565277','title':'PLEIADES 1A XS L1A 2017-07-07 11:14:16Z','parameters':[]},{'linkId':'87135','linkType':'Non_Native_Stereo','productIdentifier':'2401017800297789','title':'PLEIADES 1A XS ORTHO_TOA 2019-07-05 11:14:38Z','parameters':['B\/H=0.1837']},{'linkId':'72787','linkType':'Non_Native_Stereo','productIdentifier':'759260302288445','title':'PLEIADES 1A XS ORTHO_TOA 2016-10-06 11:22:31Z','parameters':['B\/H=0.4732']},{'linkId':'72793','linkType':'Non_Native_Stereo','productIdentifier':'272406902258297','title':'PLEIADES 1A XS ORTHO_TOA 2015-08-12 11:11:00Z','parameters':['B\/H=0.3867']},{'linkId':'72791','linkType':'Non_Native_Stereo','productIdentifier':'272254868076480','title':'PLEIADES 1A XS ORTHO_TOA 2013-08-14 11:10:59Z','parameters':['B\/H=0.2612']},{'linkId':'72789','linkType':'Non_Native_Stereo','productIdentifier':'271981763035335','title':'PLEIADES 1A XS ORTHO_TOA 2012-10-04 11:26:16Z','parameters':['B\/H=0.4655']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/13b83de3-992c-51b4-b316-94afed73c3c7/";"PLEIADES 1A PAN ORTHO_TOA 2017-07-07 11:14:17Z";"PLEIADES 1A";"PHR1A";"PAN";"7.581252";"";"2017-07-07T11:14:17Z";"2017-07-07T11:14:17Z";"PAN";"ORTHO_TOA";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[343746.0,6781506.0],[343746.0,6801302.0],[363976.0,6801302.0],[363976.0,6781506.0],[343746.0,6781506.0]]],'type':'Polygon'}}";"KALCNES";"272577681314341";"eo_image";"optical";"2017-10-09T12:36:36Z";"2017-10-09T12:36:36Z";"ORTHO_TOA PAN image acquired by PLEIADES 1A on 2017-07-07 at 11:14:17Z";"Kalideos";"PHR1A_P_ORTHO_TOA_20170707_111417";"DSP_Pleiades_2015_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20170707/272577681314341/annexes_PHR1A_P_ORTHO_TOA_20170707_111417/index.html'}]";"[{'linkId':'72786','linkType':'Acqu_PAN_XS','productIdentifier':'272480708406557','title':'PLEIADES 1A XS ORTHO_TOA 2017-07-07 11:14:17Z','parameters':[]},{'linkId':'104459','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2150440641886021','title':'PLEIADES 1A PAN L1A 2017-07-07 11:14:16Z','parameters':[]},{'linkId':'87147','linkType':'Non_Native_Stereo','productIdentifier':'2401094130152062','title':'PLEIADES 1A PAN ORTHO_TOA 2019-07-05 11:14:38Z','parameters':['B\/H=0.1837']},{'linkId':'72795','linkType':'Non_Native_Stereo','productIdentifier':'143823784708131','title':'PLEIADES 1A PAN ORTHO_TOA 2016-10-06 11:22:31Z','parameters':['B\/H=0.4732']},{'linkId':'72801','linkType':'Non_Native_Stereo','productIdentifier':'272442201619339','title':'PLEIADES 1A PAN ORTHO_TOA 2015-08-12 11:11:00Z','parameters':['B\/H=0.3867']},{'linkId':'72799','linkType':'Non_Native_Stereo','productIdentifier':'272360588427946','title':'PLEIADES 1A PAN ORTHO_TOA 2013-08-14 11:10:59Z','parameters':['B\/H=0.2612']},{'linkId':'72797','linkType':'Non_Native_Stereo','productIdentifier':'272081144868515','title':'PLEIADES 1A PAN ORTHO_TOA 2012-10-04 11:26:16Z','parameters':['B\/H=0.4655']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/31b1b8ed-6cd7-55da-88d1-0c46b693ac77/";"PLEIADES 1A PAN ORTHO_TOC 2017-07-07 11:14:17Z";"PLEIADES 1A";"PHR1A";"PAN";"7.581252";"";"2017-07-07T11:14:17Z";"2017-07-07T11:14:17Z";"PAN";"ORTHO_TOC";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[343746.0,6781506.0],[343746.0,6801302.0],[363976.0,6801302.0],[363976.0,6781506.0],[343746.0,6781506.0]]],'type':'Polygon'}}";"KALCNES";"2319571213900204";"eo_image";"optical";"2020-05-11T08:40:27Z";"2020-05-11T08:40:27Z";"ORTHO_TOC PAN image acquired by PLEIADES 1A on 2017-07-07 at 11:14:17Z";"Kalideos";"PHR1A_P_ORTHO_TOC_20170707_111417";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20170707/2319571213900204/annexes_PHR1A_P_ORTHO_TOC_20170707_111417/index.html'}]";"[{'linkId':'103108','linkType':'Acqu_PAN_XS','productIdentifier':'2319460515544893','title':'PLEIADES 1A XS ORTHO_TOC 2017-07-07 11:14:17Z','parameters':[]},{'linkId':'103114','linkType':'Non_Native_Stereo','productIdentifier':'1892354278664345','title':'PLEIADES 1A PAN ORTHO_TOC 2019-07-05 11:14:38Z','parameters':['B\/H=0.1837']},{'linkId':'103329','linkType':'Non_Native_Stereo','productIdentifier':'2420602315962934','title':'PLEIADES 1A PAN ORTHO_TOC 2016-10-06 11:22:31Z','parameters':['B\/H=0.4732']},{'linkId':'103317','linkType':'Non_Native_Stereo','productIdentifier':'2420482192464236','title':'PLEIADES 1A PAN ORTHO_TOC 2015-08-12 11:11:00Z','parameters':['B\/H=0.3867']},{'linkId':'103112','linkType':'Non_Native_Stereo','productIdentifier':'2076509898868662','title':'PLEIADES 1A PAN ORTHO_TOC 2013-08-14 11:10:59Z','parameters':['B\/H=0.2612']},{'linkId':'103110','linkType':'Non_Native_Stereo','productIdentifier':'1891256300223790','title':'PLEIADES 1A PAN ORTHO_TOC 2012-10-04 11:26:16Z','parameters':['B\/H=0.4655']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/b5c4999d-c368-5a92-b817-a3c7ca0479bd/";"PLEIADES 1A XS ORTHO_TOC 2017-07-07 11:14:17Z";"PLEIADES 1A";"PHR1A";"XS";"7.581252";"";"2017-07-07T11:14:17Z";"2017-07-07T11:14:17Z";"XS";"ORTHO_TOC";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[343752.0,6781510.0],[343752.0,6801298.0],[363972.0,6801298.0],[363972.0,6781510.0],[343752.0,6781510.0]]],'type':'Polygon'}}";"KALCNES";"2319460515544893";"eo_image";"optical";"2020-05-11T08:38:40Z";"2020-05-11T08:38:40Z";"ORTHO_TOC XS image acquired by PLEIADES 1A on 2017-07-07 at 11:14:17Z";"Kalideos";"PHR1A_MS_ORTHO_TOC_20170707_111417";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20170707/2319460515544893/annexes_PHR1A_MS_ORTHO_TOC_20170707_111417/index.html'}]";"[{'linkId':'103109','linkType':'Acqu_PAN_XS','productIdentifier':'2319571213900204','title':'PLEIADES 1A PAN ORTHO_TOC 2017-07-07 11:14:17Z','parameters':[]},{'linkId':'103106','linkType':'Non_Native_Stereo','productIdentifier':'1892239830046427','title':'PLEIADES 1A XS ORTHO_TOC 2019-07-05 11:14:38Z','parameters':['B\/H=0.1837']},{'linkId':'103307','linkType':'Non_Native_Stereo','productIdentifier':'2420365136113464','title':'PLEIADES 1A XS ORTHO_TOC 2016-10-06 11:22:31Z','parameters':['B\/H=0.4732']},{'linkId':'103297','linkType':'Non_Native_Stereo','productIdentifier':'2420315013046779','title':'PLEIADES 1A XS ORTHO_TOC 2015-08-12 11:11:00Z','parameters':['B\/H=0.3867']},{'linkId':'103104','linkType':'Non_Native_Stereo','productIdentifier':'2076364839582181','title':'PLEIADES 1A XS ORTHO_TOC 2013-08-14 11:10:59Z','parameters':['B\/H=0.2612']},{'linkId':'103102','linkType':'Non_Native_Stereo','productIdentifier':'1891106102340920','title':'PLEIADES 1A XS ORTHO_TOC 2012-10-04 11:26:16Z','parameters':['B\/H=0.4655']}]";"";""
